Data generated by the ASTRA High Altitude Balloon Flight Planner - University of Southampton,,,,,
Simulation #,Time from launch [s],Latitude,Longitude,Altitude [m],Remarks
1,387,46.37538268,-117.9366817,1713.921861,
1,390,46.37533926,-117.9365781,1722.725415,
1,393,46.37529568,-117.9364746,1731.53018,
1,396,46.37525192,-117.9363711,1740.336157,
1,399,46.37520789,-117.9362676,1749.143345,
1,402,46.37516353,-117.936164,1757.951746,
1,405,46.37511883,-117.9360605,1766.761358,
1,408,46.37507379,-117.9359569,1775.572181,
1,411,46.37502842,-117.9358533,1784.384217,
1,414,46.37498272,-117.9357497,1793.197464,
1,417,46.37493668,-117.9356461,1802.011923,
1,420,46.37489031,-117.9355425,1810.827593,
1,423,46.3748436,-117.9354389,1819.644476,
1,426,46.37479656,-117.9353352,1828.46257,
1,429,46.37474918,-117.9352316,1837.281875,
1,432,46.37470148,-117.935128,1846.102393,
1,435,46.37465344,-117.9350244,1854.924122,
1,438,46.37460506,-117.9349208,1863.747063,
1,441,46.37455636,-117.9348172,1872.571215,
1,444,46.37450732,-117.9347136,1881.396579,
1,447,46.37445796,-117.93461,1890.223155,
1,450,46.37440826,-117.9345065,1899.050943,
1,453,46.37435823,-117.9344029,1907.879942,
1,456,46.37430787,-117.9342994,1916.710153,
1,459,46.37425719,-117.9341959,1925.541576,
1,462,46.37420617,-117.9340924,1934.374211,
1,465,46.37415483,-117.933989,1943.208057,
1,468,46.37410315,-117.9338855,1952.043115,
1,471,46.37405115,-117.9337821,1960.879384,
1,474,46.37399883,-117.9336788,1969.716866,
1,477,46.37394617,-117.9335754,1978.555559,
1,480,46.3738932,-117.9334722,1987.395463,
1,483,46.3738399,-117.9333689,1996.23658,
1,486,46.37378637,-117.933266,2005.078908,
1,489,46.37373261,-117.9331634,2013.922448,
1,492,46.37367862,-117.9330612,2022.767199,
1,495,46.3736244,-117.9329593,2031.613163,
1,498,46.37356996,-117.9328577,2040.460338,
1,501,46.3735153,-117.9327564,2049.308724,
1,504,46.37346041,-117.9326555,2058.158323,
1,507,46.3734053,-117.9325549,2067.009133,
1,510,46.37334997,-117.9324546,2075.861155,
1,513,46.37329443,-117.9323547,2084.714388,
1,516,46.37323867,-117.9322551,2093.568834,
1,519,46.3731827,-117.9321558,2102.424491,
1,522,46.37312651,-117.9320569,2111.281359,
1,525,46.37307011,-117.9319583,2120.13944,
1,528,46.37301351,-117.93186,2128.998732,
1,531,46.3729567,-117.9317621,2137.859236,
1,534,46.37289968,-117.9316645,2146.720951,
1,537,46.37284246,-117.9315672,2155.583879,
1,540,46.37278504,-117.9314703,2164.448017,
1,543,46.37272742,-117.9313737,2173.313368,
1,546,46.3726696,-117.9312775,2182.17993,
1,549,46.37261158,-117.9311816,2191.047705,
1,552,46.37255336,-117.931086,2199.91669,
1,555,46.37249496,-117.9309908,2208.786888,
1,558,46.37243636,-117.9308959,2217.658297,
1,561,46.37237757,-117.9308013,2226.530918,
1,564,46.37231859,-117.9307071,2235.404751,
1,567,46.37225942,-117.9306133,2244.281813,
1,570,46.37220007,-117.9305197,2253.167737,
1,573,46.37214086,-117.9304264,2262.055031,
1,576,46.3720818,-117.9303334,2270.943698,
1,579,46.37202288,-117.9302406,2279.833736,
1,582,46.37196411,-117.930148,2288.725146,
1,585,46.37190549,-117.9300557,2297.617928,
1,588,46.37184702,-117.9299636,2306.512081,
1,591,46.3717887,-117.9298718,2315.407606,
1,594,46.37173052,-117.9297802,2324.304502,
1,597,46.3716725,-117.9296888,2333.202771,
1,600,46.37161463,-117.9295977,2342.102411,
1,603,46.3715569,-117.9295068,2351.003422,
1,606,46.37149933,-117.9294161,2359.905805,
1,609,46.3714419,-117.9293257,2368.80956,
1,612,46.37138463,-117.9292355,2377.714687,
1,615,46.37132751,-117.9291456,2386.621185,
1,618,46.37127054,-117.9290558,2395.529055,
1,621,46.37121373,-117.9289663,2404.438297,
1,624,46.37115706,-117.9288771,2413.348911,
1,627,46.37110055,-117.928788,2422.260896,
1,630,46.3710442,-117.9286992,2431.174252,
1,633,46.37098799,-117.9286106,2440.088981,
1,636,46.37093194,-117.9285223,2449.005081,
1,639,46.37087605,-117.9284342,2457.922553,
1,642,46.3708203,-117.9283463,2466.841396,
1,645,46.37076471,-117.9282586,2475.761611,
1,648,46.37070928,-117.9281712,2484.683198,
1,651,46.370654,-117.928084,2493.606156,
1,654,46.37059888,-117.927997,2502.530487,
1,657,46.37054391,-117.9279102,2511.456188,
1,660,46.37048917,-117.9278235,2520.383262,
1,663,46.37043484,-117.9277363,2529.311707,
1,666,46.37038091,-117.9276486,2538.241524,
1,669,46.3703274,-117.9275604,2547.172713,
1,672,46.3702743,-117.9274718,2556.105273,
1,675,46.37022162,-117.9273828,2565.039205,
1,678,46.37016935,-117.9272933,2573.974508,
1,681,46.3701175,-117.9272033,2582.911184,
1,684,46.37006607,-117.9271129,2591.849231,
1,687,46.37001507,-117.9270221,2600.788649,
1,690,46.36996449,-117.9269308,2609.72944,
1,693,46.36991434,-117.926839,2618.671601,
1,696,46.36986462,-117.9267469,2627.615135,
1,699,46.36981533,-117.9266543,2636.56004,
1,702,46.36976648,-117.9265613,2645.506318,
1,705,46.36971806,-117.9264679,2654.453966,
1,708,46.36967007,-117.926374,2663.402987,
1,711,46.36962253,-117.9262797,2672.353379,
1,714,46.36957542,-117.9261851,2681.305142,
1,717,46.36952876,-117.92609,2690.258278,
1,720,46.36948254,-117.9259945,2699.212785,
1,723,46.36943677,-117.9258986,2708.168664,
1,726,46.36939145,-117.9258023,2717.125914,
1,729,46.36934657,-117.9257057,2726.084536,
1,732,46.36930215,-117.9256086,2735.04453,
1,735,46.36925818,-117.9255112,2744.005896,
1,738,46.36921467,-117.9254133,2752.968633,
1,741,46.36917161,-117.9253152,2761.932742,
1,744,46.36912902,-117.9252166,2770.898222,
1,747,46.36908688,-117.9251177,2779.865074,
1,750,46.3690452,-117.9250184,2788.833298,
1,753,46.36900381,-117.9249182,2797.802894,
1,756,46.36896268,-117.924817,2806.773861,
1,759,46.36892183,-117.9247149,2815.7462,
1,762,46.36888126,-117.9246119,2824.71991,
1,765,46.36884098,-117.9245079,2833.694993,
1,768,46.36880099,-117.924403,2842.671447,
1,771,46.36876131,-117.9242971,2851.649272,
1,774,46.36872194,-117.9241903,2860.62847,
1,777,46.36868289,-117.9240825,2869.609039,
1,780,46.36864415,-117.9239738,2878.590979,
1,783,46.36860575,-117.9238642,2887.574292,
1,786,46.36856768,-117.9237536,2896.558976,
1,789,46.36852996,-117.9236421,2905.545031,
1,792,46.36849259,-117.9235296,2914.532459,
1,795,46.36845557,-117.9234163,2923.521258,
1,798,46.36841892,-117.923302,2932.511428,
1,801,46.36838264,-117.9231867,2941.502971,
1,804,46.36834673,-117.9230706,2950.495885,
1,807,46.36831121,-117.9229535,2959.490171,
1,810,46.36827608,-117.9228355,2968.485828,
1,813,46.36824134,-117.9227166,2977.482857,
1,816,46.36820701,-117.9225967,2986.481258,
1,819,46.36817309,-117.922476,2995.481031,
1,822,46.36813959,-117.9223543,3004.482175,
1,825,46.3681065,-117.9222318,3013.484691,
1,828,46.36807385,-117.9221083,3022.488578,
1,831,46.36804164,-117.921984,3031.493837,
1,834,46.36800986,-117.9218587,3040.500468,
1,837,46.36797854,-117.9217325,3049.508471,
1,840,46.36794767,-117.9216055,3058.517845,
1,843,46.36791726,-117.9214776,3067.528591,
1,846,46.36788697,-117.921348,3076.540709,
1,849,46.3678567,-117.9212167,3085.554198,
1,852,46.36782647,-117.9210836,3094.569059,
1,855,46.3677963,-117.9209486,3103.585291,
1,858,46.36776618,-117.9208119,3112.602896,
1,861,46.36773614,-117.9206733,3121.621872,
1,864,46.36770618,-117.920533,3130.642219,
1,867,46.3676763,-117.9203908,3139.663939,
1,870,46.36764653,-117.9202469,3148.68703,
1,873,46.36761687,-117.9201011,3157.711492,
1,876,46.36758733,-117.9199536,3166.737327,
1,879,46.36755792,-117.9198042,3175.764533,
1,882,46.36752864,-117.919653,3184.793111,
1,885,46.36749952,-117.9195001,3193.82306,
1,888,46.36747055,-117.9193453,3202.854381,
1,891,46.36744176,-117.9191888,3211.887074,
1,894,46.36741314,-117.9190304,3220.921138,
1,897,46.36738471,-117.9188702,3229.956575,
1,900,46.36735647,-117.9187083,3238.993382,
1,903,46.36732844,-117.9185445,3248.031562,
1,906,46.36730063,-117.918379,3257.071113,
1,909,46.36727304,-117.9182116,3266.112036,
1,912,46.36724569,-117.9180425,3275.15433,
1,915,46.36721858,-117.9178716,3284.197997,
1,918,46.36719173,-117.9176989,3293.243034,
1,921,46.36716513,-117.9175244,3302.289444,
1,924,46.36713881,-117.9173481,3311.337225,
1,927,46.36711276,-117.91717,3320.393341,
1,930,46.36708701,-117.9169902,3329.45304,
1,933,46.36706155,-117.9168085,3338.514262,
1,936,46.3670364,-117.9166251,3347.577005,
1,939,46.36701157,-117.9164399,3356.64127,
1,942,46.36698662,-117.9162522,3365.707058,
1,945,46.36696151,-117.9160618,3374.774368,
1,948,46.36693626,-117.9158688,3383.8432,
1,951,46.36691086,-117.9156731,3392.913553,
1,954,46.36688532,-117.9154749,3401.985429,
1,957,46.36685965,-117.915274,3411.058828,
1,960,46.36683384,-117.9150705,3420.133748,
1,963,46.36680791,-117.9148644,3429.21019,
1,966,46.36678185,-117.9146556,3438.288154,
1,969,46.36675568,-117.9144442,3447.367641,
1,972,46.36672939,-117.9142303,3456.44865,
1,975,46.36670299,-117.9140137,3465.53118,
1,978,46.36667649,-117.9137944,3474.615233,
1,981,46.36664988,-117.9135726,3483.700808,
1,984,46.36662317,-117.9133482,3492.787905,
1,987,46.36659637,-117.9131211,3501.876524,
1,990,46.36656949,-117.9128915,3510.966666,
1,993,46.36654251,-117.9126592,3520.058329,
1,996,46.36651545,-117.9124243,3529.151514,
1,999,46.36648832,-117.9121869,3538.246222,
1,1002,46.36646111,-117.9119468,3547.342452,
1,1005,46.36643382,-117.9117041,3556.440203,
1,1008,46.36640647,-117.9114588,3565.539477,
1,1011,46.36637906,-117.911211,3574.640273,
1,1014,46.36635158,-117.9109605,3583.742591,
1,1017,46.36632405,-117.9107074,3592.846432,
1,1020,46.36629646,-117.9104518,3601.951794,
1,1023,46.36626882,-117.9101935,3611.058678,
1,1026,46.36624114,-117.9099327,3620.167085,
1,1029,46.36621341,-117.9096693,3629.277014,
1,1032,46.36618564,-117.9094032,3638.388464,
1,1035,46.36615783,-117.9091347,3647.501437,
1,1038,46.36612994,-117.9088634,3656.615932,
1,1041,46.36610177,-117.9085891,3665.731949,
1,1044,46.36607332,-117.9083117,3674.849488,
1,1047,46.36604459,-117.9080312,3683.968549,
1,1050,46.36601559,-117.9077478,3693.089133,
1,1053,46.3659863,-117.9074612,3702.211238,
1,1056,46.36595674,-117.9071716,3711.334866,
1,1059,46.3659269,-117.906879,3720.460015,
1,1062,46.36589679,-117.9065833,3729.586687,
1,1065,46.36586639,-117.9062846,3738.714881,
1,1068,46.36583572,-117.9059829,3747.844597,
1,1071,46.36580477,-117.9056781,3756.975835,
1,1074,46.36577355,-117.9053703,3766.108595,
1,1077,46.36574205,-117.9050594,3775.242878,
1,1080,46.36571026,-117.9047456,3784.378682,
1,1083,46.36567821,-117.9044287,3793.516009,
1,1086,46.36564587,-117.9041088,3802.654857,
1,1089,46.36561325,-117.9037858,3811.795228,
1,1092,46.36558036,-117.9034599,3820.937121,
1,1095,46.36554719,-117.9031309,3830.080536,
1,1098,46.36551374,-117.902799,3839.225473,
1,1101,46.36548,-117.902464,3848.371932,
1,1104,46.36544599,-117.902126,3857.519913,
1,1107,46.3654117,-117.901785,3866.669416,
1,1110,46.36537713,-117.901441,3875.820442,
1,1113,46.36534227,-117.9010941,3884.972989,
1,1116,46.36530713,-117.9007441,3894.127059,
1,1119,46.36527171,-117.9003911,3903.282651,
1,1122,46.36523601,-117.9000352,3912.439765,
1,1125,46.36520002,-117.8996762,3921.598401,
1,1128,46.36516374,-117.8993143,3930.758559,
1,1131,46.36512718,-117.8989494,3939.920239,
1,1134,46.36509033,-117.8985816,3949.083441,
1,1137,46.3650532,-117.8982107,3958.248166,
1,1140,46.36501581,-117.8978368,3967.414412,
1,1143,46.3649782,-117.8974599,3976.582181,
1,1146,46.36494036,-117.8970799,3985.751471,
1,1149,46.3649023,-117.8966968,3994.922284,
1,1152,46.36486401,-117.8963107,4004.094619,
1,1155,46.36482551,-117.8959215,4013.268476,
1,1158,46.36478678,-117.8955293,4022.443855,
1,1161,46.36474784,-117.895134,4031.620756,
1,1164,46.36470867,-117.8947356,4040.79918,
1,1167,46.36466929,-117.8943342,4049.979125,
1,1170,46.36462969,-117.8939298,4059.160593,
1,1173,46.36458987,-117.8935223,4068.343582,
1,1176,46.36454984,-117.8931118,4077.528094,
1,1179,46.36450958,-117.8926982,4086.714128,
1,1182,46.36446912,-117.8922816,4095.901684,
1,1185,46.36442844,-117.891862,4105.090762,
1,1188,46.36438754,-117.8914393,4114.281362,
1,1191,46.36434643,-117.8910136,4123.473485,
1,1194,46.3643051,-117.8905849,4132.667129,
1,1197,46.36426357,-117.8901531,4141.862295,
1,1200,46.36422182,-117.8897184,4151.058984,
1,1203,46.36417985,-117.8892806,4160.257195,
1,1206,46.36413768,-117.8888397,4169.456927,
1,1209,46.36409529,-117.8883959,4178.658182,
1,1212,46.3640527,-117.8879491,4187.860959,
1,1215,46.36400989,-117.8874992,4197.065259,
1,1218,46.36396687,-117.8870463,4206.27108,
1,1221,46.36392364,-117.8865904,4215.478423,
1,1224,46.3638802,-117.8861316,4224.687288,
1,1227,46.36383655,-117.8856697,4233.897676,
1,1230,46.36379269,-117.8852048,4243.109586,
1,1233,46.36374862,-117.8847369,4252.323017,
1,1236,46.36370434,-117.884266,4261.537971,
1,1239,46.36365985,-117.8837921,4270.754447,
1,1242,46.36361515,-117.8833153,4279.972445,
1,1245,46.36357031,-117.8828355,4289.191965,
1,1248,46.36352532,-117.8823528,4298.413008,
1,1251,46.36348021,-117.8818671,4307.635572,
1,1254,46.36343495,-117.8813786,4316.859659,
1,1257,46.36338956,-117.8808871,4326.085267,
1,1260,46.36334404,-117.8803927,4335.312398,
1,1263,46.36329838,-117.8798954,4344.541051,
1,1266,46.3632526,-117.8793952,4353.771225,
1,1269,46.36320668,-117.8788921,4363.002922,
1,1272,46.36316064,-117.8783861,4372.236142,
1,1275,46.36311448,-117.8778772,4381.470883,
1,1278,46.36306818,-117.8773653,4390.707146,
1,1281,46.36302177,-117.8768506,4399.944932,
1,1284,46.36297523,-117.876333,4409.185965,
1,1287,46.36292857,-117.8758125,4418.432079,
1,1290,46.36288179,-117.8752891,4427.679782,
1,1293,46.36283489,-117.8747628,4436.929072,
1,1296,46.36278788,-117.8742336,4446.17995,
1,1299,46.36274075,-117.8737015,4455.432416,
1,1302,46.3626935,-117.8731665,4464.68647,
1,1305,46.36264614,-117.8726287,4473.942112,
1,1308,46.36259867,-117.8720879,4483.199341,
1,1311,46.36255109,-117.8715443,4492.458159,
1,1314,46.3625034,-117.8709978,4501.718565,
1,1317,46.3624556,-117.8704484,4510.980558,
1,1320,46.36240769,-117.8698962,4520.244139,
1,1323,46.36235968,-117.8693411,4529.509309,
1,1326,46.36231156,-117.8687831,4538.776066,
1,1329,46.36226334,-117.8682222,4548.044411,
1,1332,46.36221501,-117.8676585,4557.314344,
1,1335,46.36216659,-117.8670919,4566.585865,
1,1338,46.36211806,-117.8665224,4575.858974,
1,1341,46.36206943,-117.8659501,4585.13367,
1,1344,46.36202071,-117.8653749,4594.409955,
1,1347,46.36197189,-117.8647969,4603.687828,
1,1350,46.36192298,-117.864216,4612.967288,
1,1353,46.36187399,-117.8636324,4622.248337,
1,1356,46.36182493,-117.8630461,4631.530973,
1,1359,46.3617758,-117.8624571,4640.815197,
1,1362,46.36172661,-117.8618654,4650.101009,
1,1365,46.36167734,-117.861271,4659.388409,
1,1368,46.361628,-117.8606738,4668.677397,
1,1371,46.3615786,-117.8600739,4677.967973,
1,1374,46.36152914,-117.8594714,4687.260137,
1,1377,46.36147961,-117.8588661,4696.553888,
1,1380,46.36143002,-117.8582581,4705.849228,
1,1383,46.36138037,-117.8576474,4715.146156,
1,1386,46.36133066,-117.857034,4724.444671,
1,1389,46.3612809,-117.8564179,4733.744774,
1,1392,46.36123108,-117.8557991,4743.046466,
1,1395,46.3611812,-117.8551777,4752.349745,
1,1398,46.36113127,-117.8545535,4761.654612,
1,1401,46.36108129,-117.8539266,4770.961067,
1,1404,46.36103126,-117.8532971,4780.26911,
1,1407,46.36098118,-117.8526648,4789.57874,
1,1410,46.36093106,-117.8520299,4798.889959,
1,1413,46.36088089,-117.8513923,4808.202766,
1,1416,46.36083067,-117.850752,4817.51716,
1,1419,46.36078041,-117.850109,4826.833143,
1,1422,46.3607301,-117.8494634,4836.150713,
1,1425,46.36067976,-117.8488151,4845.469871,
1,1428,46.36062938,-117.8481641,4854.790617,
1,1431,46.36057896,-117.8475104,4864.112952,
1,1434,46.3605285,-117.8468541,4873.436874,
1,1437,46.36047801,-117.8461951,4882.762383,
1,1440,46.36042748,-117.8455334,4892.089481,
1,1443,46.36037692,-117.8448691,4901.418167,
1,1446,46.36032633,-117.8442021,4910.748441,
1,1449,46.36027571,-117.8435324,4920.080302,
1,1452,46.36022507,-117.8428601,4929.413752,
1,1455,46.36017439,-117.8421852,4938.748789,
1,1458,46.36012369,-117.8415075,4948.085414,
1,1461,46.36007297,-117.8408272,4957.423628,
1,1464,46.36002222,-117.8401442,4966.763429,
1,1467,46.35997147,-117.8394586,4976.104818,
1,1470,46.35992069,-117.8387702,4985.447795,
1,1473,46.3598699,-117.8380791,4994.792359,
1,1476,46.3598191,-117.8373854,5004.138512,
1,1479,46.35976828,-117.836689,5013.486253,
1,1482,46.35971746,-117.8359899,5022.835581,
1,1485,46.35966663,-117.8352882,5032.186498,
1,1488,46.35961579,-117.8345837,5041.539002,
1,1491,46.35956495,-117.8338766,5050.893095,
1,1494,46.3595141,-117.8331669,5060.248775,
1,1497,46.35946326,-117.8324544,5069.606043,
1,1500,46.35941241,-117.8317393,5078.964899,
1,1503,46.35936156,-117.8310216,5088.325343,
1,1506,46.35931072,-117.8303011,5097.687375,
1,1509,46.35925988,-117.8295781,5107.050995,
1,1512,46.35920905,-117.8288523,5116.416202,
1,1515,46.35915823,-117.8281239,5125.782998,
1,1518,46.35910741,-117.8273929,5135.151381,
1,1521,46.35905661,-117.8266592,5144.521353,
1,1524,46.35900581,-117.8259229,5153.892912,
1,1527,46.35895503,-117.8251839,5163.266059,
1,1530,46.35890427,-117.8244423,5172.640795,
1,1533,46.35885353,-117.823698,5182.017118,
1,1536,46.3588028,-117.8229511,5191.395029,
1,1539,46.35875209,-117.8222016,5200.774527,
1,1542,46.3587014,-117.8214494,5210.155614,
1,1545,46.35865074,-117.8206946,5219.538289,
1,1548,46.3586001,-117.8199372,5228.922552,
1,1551,46.35854949,-117.8191771,5238.308402,
1,1554,46.35849891,-117.8184144,5247.695841,
1,1557,46.35844835,-117.8176491,5257.084867,
1,1560,46.35839783,-117.8168812,5266.475481,
1,1563,46.35834734,-117.8161106,5275.867683,
1,1566,46.35829688,-117.8153374,5285.261473,
1,1569,46.35824646,-117.8145617,5294.656851,
1,1572,46.35819607,-117.8137833,5304.053817,
1,1575,46.35814587,-117.8130022,5313.452371,
1,1578,46.35809589,-117.8122184,5322.852513,
1,1581,46.35804614,-117.811432,5332.254243,
1,1584,46.35799661,-117.8106428,5341.65756,
1,1587,46.35794731,-117.809851,5351.062466,
1,1590,46.35789824,-117.8090565,5360.468959,
1,1593,46.3578494,-117.8082593,5369.87704,
1,1596,46.3578008,-117.8074595,5379.28671,
1,1599,46.35775243,-117.8066569,5388.697967,
1,1602,46.3577043,-117.8058517,5398.110812,
1,1605,46.35765641,-117.8050438,5407.525245,
1,1608,46.35760877,-117.8042332,5416.941265,
1,1611,46.35756137,-117.80342,5426.358874,
1,1614,46.35751422,-117.8026041,5435.778071,
1,1617,46.35746731,-117.8017856,5445.198855,
1,1620,46.35742066,-117.8009643,5454.621228,
1,1623,46.35737427,-117.8001405,5464.045188,
1,1626,46.35732813,-117.7993139,5473.470737,
1,1629,46.35728224,-117.7984847,5482.897873,
1,1632,46.35723662,-117.7976529,5492.326597,
1,1635,46.35719126,-117.7968184,5501.756909,
1,1638,46.35714616,-117.7959813,5511.188809,
1,1641,46.35710133,-117.7951415,5520.622297,
1,1644,46.35705677,-117.7942991,5530.057373,
1,1647,46.35701248,-117.793454,5539.494036,
1,1650,46.35696846,-117.7926063,5548.932288,
1,1653,46.35692472,-117.791756,5558.372128,
1,1656,46.35688125,-117.790903,5567.813555,
1,1659,46.35683806,-117.7900474,5577.25657,
1,1662,46.35679515,-117.7891892,5586.701174,
1,1665,46.35675252,-117.7883283,5596.147365,
1,1668,46.35671018,-117.7874648,5605.595144,
1,1671,46.35666812,-117.7865987,5615.044511,
1,1674,46.35662635,-117.78573,5624.495466,
1,1677,46.35658487,-117.7848586,5633.948008,
1,1680,46.35654368,-117.7839847,5643.402139,
1,1683,46.35650279,-117.7831081,5652.857858,
1,1686,46.35646219,-117.7822289,5662.315164,
1,1689,46.3564219,-117.7813471,5671.774059,
1,1692,46.35638205,-117.7804627,5681.234541,
1,1695,46.35634272,-117.7795756,5690.696611,
1,1698,46.35630389,-117.7786859,5700.16027,
1,1701,46.35626557,-117.7777935,5709.625516,
1,1704,46.35622776,-117.7768985,5719.09235,
1,1707,46.35619047,-117.7760008,5728.560772,
