INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
116,1,2011/10/1,18:11:59,2011/10/1,10:11:59,46.379375,N,117.954147,W,571.371582,0.009839
117,1,2011/10/1,18:12:0,2011/10/1,10:12:0,46.379375,N,117.954147,W,571.371582,0.007106
118,1,2011/10/1,18:12:1,2011/10/1,10:12:1,46.379375,N,117.954147,W,571.371582,0.006314
119,1,2011/10/1,18:12:2,2011/10/1,10:12:2,46.379375,N,117.954147,W,571.371582,0.003823
120,1,2011/10/1,18:12:3,2011/10/1,10:12:3,46.379375,N,117.954147,W,571.371582,0.010108
121,1,2011/10/1,18:12:4,2011/10/1,10:12:4,46.379375,N,117.954147,W,571.371582,0.001535
122,1,2011/10/1,18:12:5,2011/10/1,10:12:5,46.379375,N,117.954147,W,571.371582,0.009663
123,1,2011/10/1,18:12:6,2011/10/1,10:12:6,46.379375,N,117.954147,W,571.371582,0.010058
124,1,2011/10/1,18:12:7,2011/10/1,10:12:7,46.379375,N,117.954147,W,571.371582,0.003826
125,1,2011/10/1,18:12:8,2011/10/1,10:12:8,46.379375,N,117.954147,W,571.371582,0.006051
126,1,2011/10/1,18:12:9,2011/10/1,10:12:9,46.379375,N,117.954147,W,571.371582,0.004387
127,1,2011/10/1,18:12:10,2011/10/1,10:12:10,46.379375,N,117.954147,W,571.387207,0.009197
128,1,2011/10/1,18:12:11,2011/10/1,10:12:11,46.379375,N,117.954147,W,571.387207,0.005118
129,1,2011/10/1,18:12:12,2011/10/1,10:12:12,46.379375,N,117.954147,W,571.387207,0.003568
130,1,2011/10/1,18:12:13,2011/10/1,10:12:13,46.379375,N,117.954147,W,571.387207,0.012831
131,1,2011/10/1,18:12:14,2011/10/1,10:12:14,46.379375,N,117.954140,W,571.387207,0.010924
132,1,2011/10/1,18:12:15,2011/10/1,10:12:15,46.379375,N,117.954140,W,571.387207,0.005737
133,1,2011/10/1,18:12:16,2011/10/1,10:12:16,46.379375,N,117.954140,W,571.387207,0.014199
134,1,2011/10/1,18:12:17,2011/10/1,10:12:17,46.379375,N,117.954140,W,571.387207,0.008401
135,1,2011/10/1,18:12:18,2011/10/1,10:12:18,46.379375,N,117.954140,W,571.387207,0.005716
136,1,2011/10/1,18:12:19,2011/10/1,10:12:19,46.379375,N,117.954140,W,571.387207,0.006213
137,1,2011/10/1,18:12:20,2011/10/1,10:12:20,46.379375,N,117.954140,W,571.387207,0.001669
138,1,2011/10/1,18:12:21,2011/10/1,10:12:21,46.379375,N,117.954140,W,571.387207,0.007261
139,1,2011/10/1,18:12:22,2011/10/1,10:12:22,46.379375,N,117.954140,W,571.387207,0.007874
140,1,2011/10/1,18:12:23,2011/10/1,10:12:23,46.379375,N,117.954140,W,571.387207,0.003982
141,1,2011/10/1,18:12:24,2011/10/1,10:12:24,46.379375,N,117.954140,W,571.387207,0.008251
142,1,2011/10/1,18:12:25,2011/10/1,10:12:25,46.379375,N,117.954140,W,571.387207,0.005317
143,1,2011/10/1,18:12:26,2011/10/1,10:12:26,46.379375,N,117.954140,W,571.387207,0.007459
144,1,2011/10/1,18:12:27,2011/10/1,10:12:27,46.379375,N,117.954140,W,571.387207,0.011544
145,1,2011/10/1,18:12:28,2011/10/1,10:12:28,46.379375,N,117.954140,W,571.371582,0.008334
146,1,2011/10/1,18:12:29,2011/10/1,10:12:29,46.379375,N,117.954140,W,571.371582,0.008510
147,1,2011/10/1,18:12:30,2011/10/1,10:12:30,46.379375,N,117.954140,W,571.387207,0.009777
148,1,2011/10/1,18:12:31,2011/10/1,10:12:31,46.379375,N,117.954140,W,571.371582,0.010422
149,1,2011/10/1,18:12:32,2011/10/1,10:12:32,46.379379,N,117.954140,W,571.371582,0.012317
150,1,2011/10/1,18:12:33,2011/10/1,10:12:33,46.379379,N,117.954140,W,571.371582,0.011102
151,1,2011/10/1,18:12:34,2011/10/1,10:12:34,46.379379,N,117.954140,W,571.371582,0.007140
152,1,2011/10/1,18:12:35,2011/10/1,10:12:35,46.379379,N,117.954140,W,571.371582,0.006484
153,1,2011/10/1,18:12:36,2011/10/1,10:12:36,46.379379,N,117.954140,W,571.371582,0.003637
154,1,2011/10/1,18:12:37,2011/10/1,10:12:37,46.379379,N,117.954140,W,571.371582,0.001840
155,1,2011/10/1,18:12:38,2011/10/1,10:12:38,46.379379,N,117.954140,W,571.371582,0.010726
156,1,2011/10/1,18:12:39,2011/10/1,10:12:39,46.379379,N,117.954140,W,571.371582,0.007674
157,1,2011/10/1,18:12:40,2011/10/1,10:12:40,46.379379,N,117.954140,W,571.371582,0.006739
158,1,2011/10/1,18:12:41,2011/10/1,10:12:41,46.379379,N,117.954140,W,571.371582,0.013038
159,1,2011/10/1,18:12:42,2011/10/1,10:12:42,46.379379,N,117.954140,W,571.355957,0.008825
160,1,2011/10/1,18:12:43,2011/10/1,10:12:43,46.379379,N,117.954140,W,571.355957,0.005055
161,1,2011/10/1,18:12:44,2011/10/1,10:12:44,46.379379,N,117.954140,W,571.355957,0.012064
162,1,2011/10/1,18:12:45,2011/10/1,10:12:45,46.379379,N,117.954140,W,571.355957,0.010009
163,1,2011/10/1,18:12:46,2011/10/1,10:12:46,46.379379,N,117.954140,W,571.387207,0.011684
164,1,2011/10/1,18:12:47,2011/10/1,10:12:47,46.379379,N,117.954140,W,571.434082,0.010211
165,1,2011/10/1,18:12:48,2011/10/1,10:12:48,46.379379,N,117.954140,W,571.449707,0.008665
166,1,2011/10/1,18:12:49,2011/10/1,10:12:49,46.379379,N,117.954140,W,571.480957,0.006800
167,1,2011/10/1,18:12:50,2011/10/1,10:12:50,46.379379,N,117.954140,W,571.480957,0.001919
168,1,2011/10/1,18:12:51,2011/10/1,10:12:51,46.379379,N,117.954140,W,571.496582,0.003188
169,1,2011/10/1,18:12:52,2011/10/1,10:12:52,46.379379,N,117.954140,W,571.543457,0.003351
170,1,2011/10/1,18:12:53,2011/10/1,10:12:53,46.379379,N,117.954140,W,571.559082,0.009941
171,1,2011/10/1,18:12:54,2011/10/1,10:12:54,46.379379,N,117.954140,W,571.590332,0.006788
172,1,2011/10/1,18:12:55,2011/10/1,10:12:55,46.379379,N,117.954140,W,571.590332,0.001065
173,1,2011/10/1,18:12:56,2011/10/1,10:12:56,46.379379,N,117.954140,W,571.621582,0.007500
174,1,2011/10/1,18:12:57,2011/10/1,10:12:57,46.379379,N,117.954140,W,571.621582,0.009025
175,1,2011/10/1,18:12:58,2011/10/1,10:12:58,46.379379,N,117.954140,W,571.637207,0.008581
176,1,2011/10/1,18:12:59,2011/10/1,10:12:59,46.379379,N,117.954140,W,571.652832,0.007167
177,1,2011/10/1,18:13:0,2011/10/1,10:13:0,46.379379,N,117.954140,W,571.668457,0.004954
178,1,2011/10/1,18:13:1,2011/10/1,10:13:1,46.379379,N,117.954140,W,571.684082,0.004691
179,1,2011/10/1,18:13:2,2011/10/1,10:13:2,46.379379,N,117.954140,W,571.684082,0.006241
180,1,2011/10/1,18:13:3,2011/10/1,10:13:3,46.379379,N,117.954140,W,571.684082,0.003787
181,1,2011/10/1,18:13:4,2011/10/1,10:13:4,46.379379,N,117.954140,W,571.684082,0.013401
182,1,2011/10/1,18:13:5,2011/10/1,10:13:5,46.379379,N,117.954140,W,571.684082,0.008445
183,1,2011/10/1,18:13:6,2011/10/1,10:13:6,46.379379,N,117.954140,W,571.684082,0.004087
184,1,2011/10/1,18:13:7,2011/10/1,10:13:7,46.379379,N,117.954140,W,571.684082,0.006263
185,1,2011/10/1,18:13:8,2011/10/1,10:13:8,46.379379,N,117.954140,W,571.684082,0.001698
186,1,2011/10/1,18:13:9,2011/10/1,10:13:9,46.379379,N,117.954140,W,571.699707,0.004084
187,1,2011/10/1,18:13:10,2011/10/1,10:13:10,46.379379,N,117.954140,W,571.699707,0.007287
188,1,2011/10/1,18:13:11,2011/10/1,10:13:11,46.379379,N,117.954140,W,571.699707,0.003290
189,1,2011/10/1,18:13:12,2011/10/1,10:13:12,46.379379,N,117.954140,W,571.715332,0.012290
190,1,2011/10/1,18:13:13,2011/10/1,10:13:13,46.379379,N,117.954140,W,571.715332,0.011966
191,1,2011/10/1,18:13:14,2011/10/1,10:13:14,46.379379,N,117.954140,W,571.715332,0.007183
192,1,2011/10/1,18:13:15,2011/10/1,10:13:15,46.379379,N,117.954140,W,571.730957,0.007102
193,1,2011/10/1,18:13:16,2011/10/1,10:13:16,46.379379,N,117.954140,W,571.746582,0.014772
194,1,2011/10/1,18:13:17,2011/10/1,10:13:17,46.379379,N,117.954140,W,571.746582,0.005157
195,1,2011/10/1,18:13:18,2011/10/1,10:13:18,46.379379,N,117.954140,W,571.762207,0.008805
196,1,2011/10/1,18:13:19,2011/10/1,10:13:19,46.379379,N,117.954140,W,571.777832,0.006663
197,1,2011/10/1,18:13:20,2011/10/1,10:13:20,46.379379,N,117.954140,W,571.777832,0.006299
198,1,2011/10/1,18:13:21,2011/10/1,10:13:21,46.379379,N,117.954140,W,571.793457,0.008768
199,1,2011/10/1,18:13:22,2011/10/1,10:13:22,46.379379,N,117.954140,W,571.809082,0.010267
200,1,2011/10/1,18:13:23,2011/10/1,10:13:23,46.379379,N,117.954140,W,571.824707,0.004341
201,1,2011/10/1,18:13:24,2011/10/1,10:13:24,46.379379,N,117.954132,W,571.840332,0.006875
202,1,2011/10/1,18:13:25,2011/10/1,10:13:25,46.379379,N,117.954132,W,571.840332,0.006755
203,1,2011/10/1,18:13:26,2011/10/1,10:13:26,46.379379,N,117.954132,W,571.840332,0.010062
204,1,2011/10/1,18:13:27,2011/10/1,10:13:27,46.379379,N,117.954132,W,571.840332,0.006751
205,1,2011/10/1,18:13:28,2011/10/1,10:13:28,46.379379,N,117.954132,W,571.871582,0.011330
206,1,2011/10/1,18:13:29,2011/10/1,10:13:29,46.379379,N,117.954132,W,571.887207,0.011433
207,1,2011/10/1,18:13:30,2011/10/1,10:13:30,46.379379,N,117.954132,W,571.887207,0.012758
208,1,2011/10/1,18:13:31,2011/10/1,10:13:31,46.379379,N,117.954132,W,571.902832,0.017642
209,1,2011/10/1,18:13:32,2011/10/1,10:13:32,46.379379,N,117.954132,W,571.918457,0.011717
210,1,2011/10/1,18:13:33,2011/10/1,10:13:33,46.379379,N,117.954132,W,571.934082,0.011680
211,1,2011/10/1,18:13:34,2011/10/1,10:13:34,46.379379,N,117.954132,W,571.949707,0.008164
212,1,2011/10/1,18:13:35,2011/10/1,10:13:35,46.379379,N,117.954132,W,571.949707,0.012644
213,1,2011/10/1,18:13:36,2011/10/1,10:13:36,46.379379,N,117.954132,W,571.965332,0.007691
214,1,2011/10/1,18:13:37,2011/10/1,10:13:37,46.379379,N,117.954132,W,571.965332,0.016816
215,1,2011/10/1,18:13:38,2011/10/1,10:13:38,46.379379,N,117.954132,W,571.980957,0.012825
216,1,2011/10/1,18:13:39,2011/10/1,10:13:39,46.379379,N,117.954132,W,571.980957,0.010574
217,1,2011/10/1,18:13:40,2011/10/1,10:13:40,46.379379,N,117.954132,W,571.996582,0.007840
218,1,2011/10/1,18:13:41,2011/10/1,10:13:41,46.379379,N,117.954132,W,571.996582,0.009904
219,1,2011/10/1,18:13:42,2011/10/1,10:13:42,46.379379,N,117.954132,W,571.996582,0.013158
220,1,2011/10/1,18:13:43,2011/10/1,10:13:43,46.379379,N,117.954132,W,572.012207,0.012277
221,1,2011/10/1,18:13:44,2011/10/1,10:13:44,46.379379,N,117.954132,W,572.027832,0.004612
222,1,2011/10/1,18:13:45,2011/10/1,10:13:45,46.379379,N,117.954132,W,572.027832,0.009925
223,1,2011/10/1,18:13:46,2011/10/1,10:13:46,46.379379,N,117.954132,W,572.043457,0.009637
224,1,2011/10/1,18:13:47,2011/10/1,10:13:47,46.379379,N,117.954132,W,572.043457,0.017577
225,1,2011/10/1,18:13:48,2011/10/1,10:13:48,46.379379,N,117.954132,W,572.043457,0.006858
226,1,2011/10/1,18:13:49,2011/10/1,10:13:49,46.379379,N,117.954132,W,572.059082,0.002311
227,1,2011/10/1,18:13:50,2011/10/1,10:13:50,46.379379,N,117.954132,W,572.059082,0.013180
228,1,2011/10/1,18:13:51,2011/10/1,10:13:51,46.379379,N,117.954132,W,572.059082,0.006378
229,1,2011/10/1,18:13:52,2011/10/1,10:13:52,46.379379,N,117.954132,W,572.059082,0.012032
230,1,2011/10/1,18:13:53,2011/10/1,10:13:53,46.379379,N,117.954132,W,572.059082,0.001088
231,1,2011/10/1,18:13:54,2011/10/1,10:13:54,46.379379,N,117.954132,W,572.059082,0.006538
232,1,2011/10/1,18:13:55,2011/10/1,10:13:55,46.379379,N,117.954132,W,572.059082,0.003830
233,1,2011/10/1,18:13:56,2011/10/1,10:13:56,46.379379,N,117.954132,W,572.059082,0.010666
234,1,2011/10/1,18:13:57,2011/10/1,10:13:57,46.379379,N,117.954132,W,572.059082,0.008697
235,1,2011/10/1,18:13:58,2011/10/1,10:13:58,46.379379,N,117.954132,W,572.059082,0.009231
236,1,2011/10/1,18:13:59,2011/10/1,10:13:59,46.379379,N,117.954132,W,572.059082,0.005751
237,1,2011/10/1,18:14:0,2011/10/1,10:14:0,46.379379,N,117.954132,W,572.059082,0.007049
238,1,2011/10/1,18:14:1,2011/10/1,10:14:1,46.379379,N,117.954132,W,572.059082,0.003772
239,1,2011/10/1,18:14:2,2011/10/1,10:14:2,46.379379,N,117.954132,W,572.059082,0.003914
240,1,2011/10/1,18:14:3,2011/10/1,10:14:3,46.379379,N,117.954132,W,572.059082,0.005047
241,1,2011/10/1,18:14:4,2011/10/1,10:14:4,46.379379,N,117.954132,W,572.074707,0.012252
242,1,2011/10/1,18:14:5,2011/10/1,10:14:5,46.379379,N,117.954132,W,572.074707,0.010487
243,1,2011/10/1,18:14:6,2011/10/1,10:14:6,46.379379,N,117.954132,W,572.074707,0.002071
244,1,2011/10/1,18:14:7,2011/10/1,10:14:7,46.379379,N,117.954132,W,572.074707,0.003410
245,1,2011/10/1,18:14:8,2011/10/1,10:14:8,46.379379,N,117.954132,W,572.074707,0.002740
246,1,2011/10/1,18:14:9,2011/10/1,10:14:9,46.379379,N,117.954132,W,572.074707,0.005886
247,1,2011/10/1,18:14:10,2011/10/1,10:14:10,46.379379,N,117.954132,W,572.074707,0.006249
248,1,2011/10/1,18:14:11,2011/10/1,10:14:11,46.379379,N,117.954132,W,572.074707,0.003272
249,1,2011/10/1,18:14:12,2011/10/1,10:14:12,46.379379,N,117.954132,W,572.074707,0.004452
250,1,2011/10/1,18:14:13,2011/10/1,10:14:13,46.379379,N,117.954132,W,572.074707,0.004272
251,1,2011/10/1,18:14:14,2011/10/1,10:14:14,46.379379,N,117.954132,W,572.074707,0.005559
252,1,2011/10/1,18:14:15,2011/10/1,10:14:15,46.379379,N,117.954132,W,572.074707,0.003168
253,1,2011/10/1,18:14:16,2011/10/1,10:14:16,46.379379,N,117.954132,W,572.074707,0.005530
254,1,2011/10/1,18:14:17,2011/10/1,10:14:17,46.379379,N,117.954132,W,572.074707,0.005585
255,1,2011/10/1,18:14:18,2011/10/1,10:14:18,46.379379,N,117.954132,W,572.074707,0.006704
256,1,2011/10/1,18:14:19,2011/10/1,10:14:19,46.379379,N,117.954132,W,572.074707,0.002121
