**** Logging started on 29-Aug-08 15:01:47 ****
Units: MPH
Date,Time,Current,Min,Max,Ave
29-Aug-08,16:32:47,3.3,0.0,6.8,4.0
29-Aug-08,16:33:47,2.8,0.0,5.7,3.3
29-Aug-08,16:34:47,0.0,0.0,4.9,2.1
29-Aug-08,16:35:47,1.9,0.0,3.0,0.4
29-Aug-08,16:36:47,2.3,0.0,4.4,2.1
29-Aug-08,16:37:47,3.2,0.0,4.6,1.1
29-Aug-08,16:38:47,1.9,0.0,5.1,3.2
29-Aug-08,16:39:47,3.4,0.0,5.0,3.1
29-Aug-08,16:40:47,2.4,0.0,7.7,4.0
29-Aug-08,16:41:46,0.0,0.0,6.5,2.2
29-Aug-08,16:42:47,4.4,0.0,4.4,0.2
29-Aug-08,16:43:47,3.7,0.0,8.5,3.5
29-Aug-08,16:44:46,0.0,0.0,3.5,1.4
29-Aug-08,16:45:47,0.0,0.0,4.3,1.1
29-Aug-08,16:46:47,0.0,0.0,4.0,1.0
29-Aug-08,16:47:46,0.0,0.0,3.7,1.5
29-Aug-08,16:48:47,0.0,0.0,3.2,0.9
29-Aug-08,16:49:46,0.0,0.0,0.0,0.0
29-Aug-08,16:50:46,0.0,0.0,1.8,0.1
29-Aug-08,16:51:46,3.3,0.0,3.8,0.8
29-Aug-08,16:52:46,2.2,0.0,8.6,4.0
29-Aug-08,16:53:46,6.2,0.0,13.0,3.7
29-Aug-08,16:54:46,10.1,2.7,10.8,6.5
29-Aug-08,16:55:46,3.8,0.0,9.4,5.3
29-Aug-08,16:56:46,3.9,0.0,11.3,6.2
29-Aug-08,16:57:46,3.0,0.0,6.0,3.9
29-Aug-08,16:58:46,7.7,0.0,9.5,2.8
29-Aug-08,16:59:46,3.7,0.0,8.4,4.9
29-Aug-08,17:00:46,2.8,0.0,6.7,4.0
29-Aug-08,17:01:46,4.0,0.0,4.6,2.3
29-Aug-08,17:02:46,3.7,0.0,7.5,3.7
29-Aug-08,17:03:46,0.0,0.0,5.1,2.5
29-Aug-08,17:04:46,0.0,0.0,2.9,0.6
29-Aug-08,17:05:46,0.0,0.0,0.0,0.0
29-Aug-08,17:06:46,0.0,0.0,3.4,0.5
29-Aug-08,17:07:46,0.0,0.0,3.3,1.1
29-Aug-08,17:08:46,1.9,0.0,3.0,0.6
29-Aug-08,17:09:46,2.2,0.0,4.2,2.4
29-Aug-08,17:10:46,3.0,0.0,6.8,3.3
29-Aug-08,17:11:46,0.0,0.0,5.5,3.1
29-Aug-08,17:12:46,7.0,0.0,8.0,3.0
29-Aug-08,17:13:46,8.4,2.9,10.2,6.0
29-Aug-08,17:14:46,6.6,3.9,10.6,6.4
29-Aug-08,17:15:46,6.3,0.0,7.8,4.8
29-Aug-08,17:16:46,0.0,0.0,5.9,3.6
29-Aug-08,17:17:46,2.0,0.0,3.1,0.7
29-Aug-08,17:18:46,4.7,0.0,7.8,3.1
29-Aug-08,17:19:46,2.1,0.0,8.0,3.7
29-Aug-08,17:20:46,0.0,0.0,5.3,2.8
29-Aug-08,17:21:46,3.1,0.0,9.7,3.2
29-Aug-08,17:22:46,2.2,0.0,4.6,2.6
29-Aug-08,17:23:46,0.0,0.0,5.2,2.0
29-Aug-08,17:24:46,4.2,0.0,4.2,1.1
29-Aug-08,17:25:46,3.2,0.0,5.8,3.0
29-Aug-08,17:26:46,0.0,0.0,2.8,1.1
29-Aug-08,17:27:46,11.0,0.0,11.9,3.5
29-Aug-08,17:28:46,8.9,0.0,11.2,6.0
29-Aug-08,17:29:46,3.3,2.6,9.1,5.1
29-Aug-08,17:30:46,3.1,0.0,7.4,3.8
29-Aug-08,17:31:46,1.9,0.0,5.8,2.9
29-Aug-08,17:32:46,0.0,0.0,6.6,3.0
29-Aug-08,17:33:46,2.0,0.0,4.2,1.2
29-Aug-08,17:34:46,2.3,0.0,5.9,2.2
29-Aug-08,17:35:46,0.0,0.0,3.3,1.2
29-Aug-08,17:36:46,3.2,0.0,4.0,0.6
29-Aug-08,17:37:46,4.1,0.0,6.8,3.4
29-Aug-08,17:38:46,0.0,0.0,3.3,1.4
29-Aug-08,17:39:46,4.1,0.0,4.1,1.6
29-Aug-08,17:40:46,0.0,0.0,4.7,2.9
29-Aug-08,17:41:46,4.1,0.0,6.3,2.2
29-Aug-08,17:42:46,2.2,0.0,8.2,4.1
29-Aug-08,17:43:46,6.6,0.0,7.8,1.8
29-Aug-08,17:44:46,3.2,0.0,6.4,2.9
29-Aug-08,17:45:46,0.0,0.0,7.9,3.1
29-Aug-08,17:46:46,2.2,0.0,4.4,2.1
29-Aug-08,17:47:46,0.0,0.0,4.1,2.4
29-Aug-08,17:48:46,0.0,0.0,3.0,0.5
29-Aug-08,17:49:46,3.3,0.0,7.4,2.2
29-Aug-08,17:50:46,0.0,0.0,9.5,4.0
29-Aug-08,17:51:46,2.0,0.0,4.3,1.9
29-Aug-08,17:52:46,3.8,0.0,8.7,3.4
29-Aug-08,17:53:46,4.2,0.0,6.5,4.7
29-Aug-08,17:54:46,0.0,0.0,8.8,4.2
29-Aug-08,17:55:46,3.6,0.0,4.4,3.0
29-Aug-08,17:56:46,0.0,0.0,3.9,2.0
29-Aug-08,17:57:46,2.2,0.0,2.3,0.4
29-Aug-08,17:58:46,0.0,0.0,4.5,1.3
29-Aug-08,17:59:46,0.0,0.0,0.0,0.0
29-Aug-08,18:00:46,0.0,0.0,0.0,0.0
29-Aug-08,18:01:46,0.0,0.0,0.0,0.0
29-Aug-08,18:02:46,3.5,0.0,4.8,1.6
29-Aug-08,18:03:46,0.0,0.0,2.8,1.0
29-Aug-08,18:04:46,3.0,0.0,3.9,1.1
29-Aug-08,18:05:46,0.0,0.0,4.3,2.4
29-Aug-08,18:06:46,0.0,0.0,4.7,2.3
29-Aug-08,18:07:46,0.0,0.0,3.2,0.5
29-Aug-08,18:08:46,2.4,0.0,6.7,2.6
29-Aug-08,18:09:46,2.4,0.0,4.6,1.7
29-Aug-08,18:10:46,0.0,0.0,3.4,2.1
29-Aug-08,18:11:46,0.0,0.0,3.2,1.0
29-Aug-08,18:12:46,2.4,0.0,4.4,1.7
29-Aug-08,18:13:46,0.0,0.0,3.0,0.4
29-Aug-08,18:14:46,0.0,0.0,3.4,0.8
29-Aug-08,18:15:46,0.0,0.0,0.0,0.0
29-Aug-08,18:16:46,2.3,0.0,3.3,0.3
29-Aug-08,18:17:46,0.0,0.0,4.1,0.7
29-Aug-08,18:18:46,0.0,0.0,0.0,0.0
29-Aug-08,18:19:46,2.3,0.0,3.3,0.7
29-Aug-08,18:20:46,0.0,0.0,3.3,0.8
29-Aug-08,18:21:46,2.2,0.0,4.8,1.9
29-Aug-08,18:22:46,2.1,0.0,4.1,1.3
29-Aug-08,18:23:46,3.9,0.0,8.1,4.1
29-Aug-08,18:24:46,1.8,0.0,4.1,3.4
29-Aug-08,18:25:46,3.0,0.0,4.3,2.2
29-Aug-08,18:26:46,1.8,0.0,4.5,2.0
29-Aug-08,18:27:46,0.0,0.0,3.1,1.1
29-Aug-08,18:28:46,3.6,0.0,5.8,2.7
29-Aug-08,18:29:46,0.0,0.0,4.2,2.4
29-Aug-08,18:30:46,0.0,0.0,4.3,1.4
29-Aug-08,18:31:46,0.0,0.0,5.1,1.8
29-Aug-08,18:32:46,0.0,0.0,3.3,0.5
29-Aug-08,18:33:46,1.8,0.0,3.2,0.5
29-Aug-08,18:34:46,3.3,1.7,12.5,4.3
29-Aug-08,18:35:46,0.0,0.0,5.1,3.3
29-Aug-08,18:36:46,3.6,0.0,4.3,2.0
29-Aug-08,18:37:46,4.4,3.4,10.3,5.3
29-Aug-08,18:38:46,4.1,0.0,7.4,4.4
29-Aug-08,18:39:46,2.7,0.0,3.6,2.5
29-Aug-08,18:40:46,0.0,0.0,4.6,1.7
29-Aug-08,18:41:46,0.0,0.0,3.3,0.4
29-Aug-08,18:42:46,0.0,0.0,4.0,0.7
29-Aug-08,18:43:46,0.0,0.0,3.3,0.8
29-Aug-08,18:44:46,2.1,0.0,3.3,0.3
29-Aug-08,18:45:46,2.4,0.0,4.3,1.7
29-Aug-08,18:46:46,0.0,0.0,3.4,1.4
29-Aug-08,18:47:46,0.0,0.0,4.7,2.3
29-Aug-08,18:48:46,3.1,0.0,4.2,2.6
29-Aug-08,18:49:46,2.6,0.0,4.7,2.3
29-Aug-08,18:50:46,0.0,0.0,4.2,1.5
29-Aug-08,18:51:46,0.0,0.0,3.3,0.2
29-Aug-08,18:52:46,0.0,0.0,3.9,0.7
29-Aug-08,18:53:46,0.0,0.0,2.6,0.2
29-Aug-08,18:54:46,0.0,0.0,3.4,0.7
29-Aug-08,18:55:46,4.2,0.0,5.9,1.2
29-Aug-08,18:56:46,3.0,0.0,4.8,3.1
29-Aug-08,18:57:46,0.0,0.0,3.3,1.5
29-Aug-08,18:58:46,0.0,0.0,0.0,0.0
29-Aug-08,18:59:46,0.0,0.0,0.0,0.0
29-Aug-08,19:00:46,0.0,0.0,0.0,0.0
29-Aug-08,19:01:46,0.0,0.0,3.3,0.3
29-Aug-08,19:02:46,0.0,0.0,0.0,0.0
29-Aug-08,19:03:46,0.0,0.0,3.3,0.6
29-Aug-08,19:04:46,1.9,0.0,3.4,0.8
29-Aug-08,19:05:46,3.3,0.0,3.8,1.1
29-Aug-08,19:06:46,0.0,0.0,3.3,0.5
29-Aug-08,19:07:46,0.0,0.0,0.0,0.0
29-Aug-08,19:08:46,0.0,0.0,0.0,0.0
29-Aug-08,19:09:46,0.0,0.0,2.4,0.1
29-Aug-08,19:10:46,0.0,0.0,0.0,0.0
29-Aug-08,19:11:46,0.0,0.0,0.0,0.0
29-Aug-08,19:12:46,0.0,0.0,2.8,0.1
29-Aug-08,19:13:46,0.0,0.0,2.4,0.2
29-Aug-08,19:14:46,0.0,0.0,4.1,0.8
29-Aug-08,19:15:46,0.0,0.0,3.3,0.6
29-Aug-08,19:16:46,2.5,0.0,6.8,2.5
29-Aug-08,19:17:46,2.0,0.0,3.9,1.6
29-Aug-08,19:18:46,0.0,0.0,3.3,0.3
29-Aug-08,19:19:46,0.0,0.0,0.0,0.0
29-Aug-08,19:20:46,3.4,0.0,3.4,0.2
29-Aug-08,19:21:46,2.3,0.0,4.7,2.0
29-Aug-08,19:22:46,2.8,0.0,3.9,2.3
29-Aug-08,19:23:46,0.0,0.0,4.3,2.1
29-Aug-08,19:24:46,2.6,0.0,3.4,1.1
29-Aug-08,19:25:46,0.0,0.0,2.2,0.1
29-Aug-08,19:26:46,1.8,0.0,4.7,1.3
29-Aug-08,19:27:46,0.0,0.0,3.3,1.5
29-Aug-08,19:28:46,0.0,0.0,3.2,0.4
29-Aug-08,19:29:46,0.0,0.0,2.4,0.2
29-Aug-08,19:30:46,0.0,0.0,3.4,0.7
29-Aug-08,19:31:46,0.0,0.0,3.4,0.3
29-Aug-08,19:32:46,0.0,0.0,0.0,0.0
29-Aug-08,19:33:46,0.0,0.0,0.0,0.0
29-Aug-08,19:34:46,0.0,0.0,0.0,0.0
29-Aug-08,19:35:46,2.3,0.0,2.8,0.2
29-Aug-08,19:36:46,0.0,0.0,4.1,1.3
29-Aug-08,19:37:46,0.0,0.0,3.0,0.3
29-Aug-08,19:38:46,3.1,0.0,3.4,0.5
29-Aug-08,19:39:46,0.0,0.0,3.8,1.2
29-Aug-08,19:40:46,0.0,0.0,4.6,1.1
29-Aug-08,19:41:46,0.0,0.0,2.7,0.3
29-Aug-08,19:42:46,0.0,0.0,3.0,0.3
29-Aug-08,19:43:46,0.0,0.0,0.0,0.0
29-Aug-08,19:44:46,0.0,0.0,0.0,0.0
29-Aug-08,19:45:46,0.0,0.0,0.0,0.0
29-Aug-08,19:46:46,0.0,0.0,0.0,0.0
29-Aug-08,19:47:46,1.8,0.0,2.7,0.6
29-Aug-08,19:48:46,0.0,0.0,3.0,0.4
29-Aug-08,19:49:46,0.0,0.0,3.4,1.3
29-Aug-08,19:50:46,0.0,0.0,3.4,0.5
29-Aug-08,19:51:46,2.4,0.0,3.3,0.7
29-Aug-08,19:52:46,0.0,0.0,4.3,1.6
29-Aug-08,19:53:46,1.9,0.0,3.4,1.4
29-Aug-08,19:54:46,2.1,0.0,4.3,1.7
29-Aug-08,19:55:46,0.0,0.0,2.7,1.3
29-Aug-08,19:56:46,0.0,0.0,2.9,0.7
29-Aug-08,19:57:46,0.0,0.0,0.0,0.0
29-Aug-08,19:58:46,1.8,0.0,4.7,1.1
29-Aug-08,19:59:46,0.0,0.0,4.1,1.5
29-Aug-08,20:00:46,4.4,0.0,5.5,0.9
29-Aug-08,20:01:46,0.0,0.0,4.5,1.4
29-Aug-08,20:02:46,0.0,0.0,0.0,0.0
29-Aug-08,20:03:46,0.0,0.0,0.0,0.0
29-Aug-08,20:04:46,0.0,0.0,0.0,0.0
29-Aug-08,20:05:46,2.3,0.0,3.3,0.2
29-Aug-08,20:06:46,2.9,0.0,3.3,0.7
29-Aug-08,20:07:46,3.3,0.0,3.3,1.3
29-Aug-08,20:08:46,2.8,0.0,4.5,1.8
29-Aug-08,20:09:46,0.0,0.0,3.2,0.5
29-Aug-08,20:10:46,2.1,0.0,4.0,0.8
29-Aug-08,20:11:46,3.1,0.0,4.6,1.1
29-Aug-08,20:12:46,0.0,0.0,4.2,2.1
29-Aug-08,20:13:46,3.3,0.0,3.3,0.3
29-Aug-08,20:14:46,0.0,0.0,3.2,0.7
29-Aug-08,20:15:46,4.1,0.0,4.1,1.0
29-Aug-08,20:16:46,2.1,0.0,4.1,1.5
29-Aug-08,20:17:46,0.0,0.0,4.6,1.8
29-Aug-08,20:18:46,0.0,0.0,3.2,0.6
29-Aug-08,20:19:46,2.5,0.0,3.3,0.2
29-Aug-08,20:20:46,0.0,0.0,3.3,0.3
29-Aug-08,20:21:46,0.0,0.0,2.7,0.2
29-Aug-08,20:22:46,2.1,0.0,4.3,1.2
29-Aug-08,20:23:46,0.0,0.0,4.3,1.1
29-Aug-08,20:24:46,3.7,0.0,4.1,1.7
29-Aug-08,20:25:46,0.0,0.0,3.1,0.9
29-Aug-08,20:26:46,0.0,0.0,4.3,1.1
29-Aug-08,20:27:46,3.8,0.0,3.8,1.0
29-Aug-08,20:28:46,0.0,0.0,3.5,0.9
29-Aug-08,20:29:46,2.2,0.0,2.2,0.1
29-Aug-08,20:30:46,0.0,0.0,3.0,0.8
29-Aug-08,20:31:46,0.0,0.0,3.1,0.5
29-Aug-08,20:32:46,0.0,0.0,3.3,0.9
29-Aug-08,20:33:46,4.9,0.0,4.9,1.1
29-Aug-08,20:34:46,0.0,0.0,9.4,3.0
29-Aug-08,20:35:46,2.8,0.0,7.1,1.7
29-Aug-08,20:36:46,0.0,0.0,3.2,0.6
29-Aug-08,20:37:46,0.0,0.0,3.3,0.8
29-Aug-08,20:38:46,2.9,0.0,4.5,1.1
29-Aug-08,20:39:46,0.0,0.0,4.3,1.5
29-Aug-08,20:40:46,0.0,0.0,2.9,0.3
29-Aug-08,20:41:46,0.0,0.0,4.7,1.4
29-Aug-08,20:42:46,2.5,0.0,3.4,1.3
29-Aug-08,20:43:46,3.1,0.0,3.4,1.1
29-Aug-08,20:44:46,0.0,0.0,3.2,0.2
29-Aug-08,20:45:46,0.0,0.0,6.8,1.3
29-Aug-08,20:46:46,0.0,0.0,4.1,1.6
29-Aug-08,20:47:46,0.0,0.0,3.2,0.1
29-Aug-08,20:48:46,0.0,0.0,4.5,1.8
29-Aug-08,20:49:46,0.0,0.0,3.3,0.2
29-Aug-08,20:50:46,0.0,0.0,3.0,0.4
29-Aug-08,20:51:46,0.0,0.0,2.0,0.1
29-Aug-08,20:52:46,0.0,0.0,3.2,0.6
29-Aug-08,20:53:46,0.0,0.0,0.0,0.0
29-Aug-08,20:54:46,0.0,0.0,3.1,0.5
29-Aug-08,20:55:46,2.9,0.0,4.6,1.2
29-Aug-08,20:56:46,6.8,0.0,9.7,4.1
29-Aug-08,20:57:46,0.0,0.0,6.1,2.3
29-Aug-08,20:58:46,0.0,0.0,3.1,0.1
29-Aug-08,20:59:46,0.0,0.0,4.8,1.1
29-Aug-08,21:00:46,0.0,0.0,3.3,1.0
29-Aug-08,21:01:46,0.0,0.0,2.7,0.3
29-Aug-08,21:02:46,0.0,0.0,0.0,0.0
29-Aug-08,21:03:46,0.0,0.0,3.3,0.3
29-Aug-08,21:04:46,0.0,0.0,3.3,0.3
29-Aug-08,21:05:46,0.0,0.0,4.6,0.7
29-Aug-08,21:06:46,2.3,0.0,5.3,0.9
29-Aug-08,21:07:46,2.1,0.0,3.6,2.0
29-Aug-08,21:08:46,3.3,0.0,7.9,2.7
29-Aug-08,21:09:46,0.0,0.0,4.6,3.5
29-Aug-08,21:10:46,0.0,0.0,6.5,2.5
29-Aug-08,21:11:46,3.1,0.0,4.5,1.8
29-Aug-08,21:12:46,2.3,0.0,3.7,1.1
29-Aug-08,21:13:46,0.0,0.0,3.4,1.1
29-Aug-08,21:14:46,0.0,0.0,3.4,0.5
29-Aug-08,21:15:46,2.1,0.0,4.0,1.3
29-Aug-08,21:16:46,3.6,0.0,4.9,1.4
29-Aug-08,21:17:46,0.0,0.0,5.0,2.3
29-Aug-08,21:18:46,2.1,0.0,3.2,0.8
29-Aug-08,21:19:46,3.1,0.0,3.9,1.0
29-Aug-08,21:20:45,2.4,0.0,4.0,2.1
29-Aug-08,21:21:46,0.0,0.0,3.0,0.5
29-Aug-08,21:22:45,0.0,0.0,3.0,0.2
29-Aug-08,21:23:45,0.0,0.0,2.9,0.5
29-Aug-08,21:24:46,0.0,0.0,0.0,0.0
29-Aug-08,21:25:45,0.0,0.0,3.3,0.2
29-Aug-08,21:26:45,3.0,0.0,3.3,1.6
29-Aug-08,21:27:45,3.7,0.0,12.1,4.9
29-Aug-08,21:28:45,0.0,0.0,3.5,0.9
29-Aug-08,21:29:45,4.2,0.0,6.8,2.0
29-Aug-08,21:30:45,0.0,0.0,4.2,2.7
29-Aug-08,21:31:45,4.8,0.0,11.2,2.4
29-Aug-08,21:32:45,0.0,0.0,4.9,2.5
29-Aug-08,21:33:45,2.2,0.0,3.2,0.3
29-Aug-08,21:34:45,3.3,0.0,13.2,4.1
29-Aug-08,21:35:45,0.0,0.0,4.5,3.2
29-Aug-08,21:36:45,1.7,0.0,3.3,0.7
29-Aug-08,21:37:45,0.0,0.0,4.1,2.2
29-Aug-08,21:38:45,0.0,0.0,4.8,1.9
29-Aug-08,21:39:45,4.8,0.0,4.8,1.3
29-Aug-08,21:40:45,2.7,0.0,5.2,1.6
29-Aug-08,21:41:45,0.0,0.0,2.7,0.7
29-Aug-08,21:42:45,0.0,0.0,2.7,0.1
29-Aug-08,21:43:45,2.3,0.0,5.9,2.0
29-Aug-08,21:44:45,0.0,0.0,11.0,2.7
29-Aug-08,21:45:45,0.0,0.0,4.9,1.7
29-Aug-08,21:46:45,0.0,0.0,3.2,0.4
29-Aug-08,21:47:45,0.0,0.0,5.0,1.4
29-Aug-08,21:48:45,0.0,0.0,3.4,0.2
29-Aug-08,21:49:45,2.5,0.0,4.2,0.9
29-Aug-08,21:50:45,0.0,0.0,3.3,1.3
29-Aug-08,21:51:45,0.0,0.0,3.0,0.4
29-Aug-08,21:52:45,2.7,0.0,4.2,1.2
29-Aug-08,21:53:45,0.0,0.0,2.9,1.0
29-Aug-08,21:54:45,0.0,0.0,2.2,0.1
29-Aug-08,21:55:45,0.0,0.0,0.0,0.0
29-Aug-08,21:56:45,4.8,0.0,4.8,0.5
29-Aug-08,21:57:45,2.4,0.0,7.7,3.0
29-Aug-08,21:58:45,0.0,0.0,3.4,0.4
29-Aug-08,21:59:45,1.8,0.0,5.2,1.8
29-Aug-08,22:00:45,3.3,0.0,6.9,2.7
29-Aug-08,22:01:45,0.0,0.0,0.0,0.1
29-Aug-08,22:02:45,0.0,0.0,3.3,0.1
29-Aug-08,22:03:45,0.0,0.0,3.1,0.1
29-Aug-08,22:04:45,0.0,0.0,0.0,0.0
29-Aug-08,22:05:45,0.0,0.0,0.0,0.0
29-Aug-08,22:06:45,0.0,0.0,0.0,0.0
29-Aug-08,22:07:45,0.0,0.0,0.0,0.0
29-Aug-08,22:08:45,0.0,0.0,3.9,1.3
29-Aug-08,22:09:45,0.0,0.0,2.2,0.2
29-Aug-08,22:10:45,0.0,0.0,2.9,0.1
29-Aug-08,22:11:45,0.0,0.0,0.0,0.0
29-Aug-08,22:12:45,0.0,0.0,0.0,0.0
29-Aug-08,22:13:45,0.0,0.0,0.0,0.0
29-Aug-08,22:14:45,0.0,0.0,0.0,0.0
29-Aug-08,22:15:45,0.0,0.0,0.0,0.0
29-Aug-08,22:16:45,0.0,0.0,0.0,0.0
29-Aug-08,22:17:45,0.0,0.0,4.5,1.1
29-Aug-08,22:18:45,0.0,0.0,10.0,2.0
29-Aug-08,22:19:45,0.0,0.0,0.0,0.0
29-Aug-08,22:20:45,0.0,0.0,2.2,0.1
29-Aug-08,22:21:45,0.0,0.0,3.8,1.3
29-Aug-08,22:22:45,0.0,0.0,2.4,0.1
29-Aug-08,22:23:45,0.0,0.0,0.0,0.0
29-Aug-08,22:24:45,0.0,0.0,0.0,0.0
29-Aug-08,22:25:45,0.0,0.0,0.0,0.0
29-Aug-08,22:26:45,0.0,0.0,0.0,0.0
29-Aug-08,22:27:45,2.2,0.0,5.6,1.8
29-Aug-08,22:28:45,0.0,0.0,3.9,2.1
29-Aug-08,22:29:45,3.7,0.0,3.7,1.5
29-Aug-08,22:30:45,2.1,0.0,4.8,2.2
29-Aug-08,22:31:45,2.1,0.0,3.8,1.5
29-Aug-08,22:32:45,0.0,0.0,4.0,1.3
29-Aug-08,22:33:45,0.0,0.0,2.8,0.2
29-Aug-08,22:34:45,0.0,0.0,4.3,0.9
29-Aug-08,22:35:45,0.0,0.0,3.3,0.3
29-Aug-08,22:36:45,0.0,0.0,3.4,0.8
29-Aug-08,22:37:45,5.9,0.0,5.9,1.1
29-Aug-08,22:38:45,3.8,0.0,9.4,3.2
29-Aug-08,22:39:45,0.0,0.0,7.4,4.0
29-Aug-08,22:40:45,0.0,0.0,4.0,1.9
29-Aug-08,22:41:45,4.5,0.0,5.6,1.5
29-Aug-08,22:42:45,0.0,0.0,4.9,2.4
29-Aug-08,22:43:45,0.0,0.0,3.3,0.4
29-Aug-08,22:44:45,0.0,0.0,3.3,0.5
